12.20,13.80,11.25,13.80,1.00,82.00,150000.00,75.00,40472300.0,OPTSTK,VEDL,28-DEC-2023,PE,257.5,0.00,2.95,10.85,In the Money,16.00,12/12/2023,41.72,246.65,0.00,164000,
30.90,30.90,30.90,30.90,1.75,3.00,9000.00,3.00,2595600.00,OPTSTK,NTPC,25-JAN-2024,CE,257.5,0.00,5.00,25.90,In the Money,44.00,12/12/2023,27.48,283.40,0.00,9000,
0.30,0.30,0.30,0.30,0.05,42.00,1300.00,1.00,780390.00,OPTSTK,GNFC,28-DEC-2023,PE,600,0.00,0.30,0.00,Out of Money,16.00,12/12/2023,44.11,723.10,0.00,54600,
0.55,0.55,0.50,0.55,0.05,458.00,162000.00,54.00,41800350.0,OPTSTK,NTPC,28-DEC-2023,PE,257.5,0.00,0.55,0.00,Out of Money,16.00,12/12/2023,27.48,283.40,0.00,1374000,
0.35,0.40,0.30,0.35,0.05,1013.00,88350.00,62.00,53041848.8,OPTSTK,TATAMOTORS,28-DEC-2023,PE,600,0.00,0.35,0.00,Out of Money,16.00,12/12/2023,35.12,715.40,0.00,1443525,
83.75,163.00,83.75,114.40,35.75,265.00,1183500.00,3945.00,3400691790,OPTSTK,INDIAMART,28-DEC-2023,CE,2750,0.00,112.90,1.50,In the Money,16.00,12/12/2023,39.36,2751.50,0.00,79500,
12.05,12.05,10.90,11.20,1.60,142.00,135000.00,12.00,9788625.00,OPTSTK,GMRINFRA,28-DEC-2023,CE,61,0.00,0.35,10.85,In the Money,16.00,12/12/2023,44.75,71.85,0.00,1597500,
82.85,88.70,74.00,77.90,9.45,569.00,120600.00,402.00,341357220,OPTSTK,ADANIENT,28-DEC-2023,PE,2750,0.00,77.90,0.00,Out of Money,16.00,12/12/2023,73.84,2857.65,0.00,170700,
0.00,0.00,0.00,0.00,3.65,2.00,0.00,0.00,0.00,OPTSTK,ADANIENT,25-JAN-2024,PE,2750,0.00,0.00,0.00,Out of Money,44.00,12/12/2023,73.84,2857.65,0.00,600,
145.00,152.05,100.20,112.20,31.85,1291.00,989700.00,3299.00,2837740455,OPTSTK,HAL,28-DEC-2023,CE,2750,0.00,112.20,0.00,Out of Money,16.00,12/12/2023,37.38,2739.90,0.00,387300,
2.80,2.80,1.90,2.20,0.25,90.00,330188.00,74.00,54545272.8,OPTSTK,L&TFH,28-DEC-2023,CE,163,0.00,2.20,0.00,Out of Money,16.00,12/12/2023,41.11,152.45,0.00,401580,
1.80,1.90,1.35,1.45,0.35,981.00,4860000.00,648.00,450115500,OPTSTK,IDFCFIRSTB,28-DEC-2023,CE,91,0.00,1.45,0.00,Out of Money,16.00,12/12/2023,37.13,86.85,0.00,7357500,
0.00,0.00,0.00,0.00,0.95,13.00,0.00,0.00,0.00,OPTSTK,NATIONALUM,28-DEC-2023,CE,91,0.00,-5.95,0.00,In the Money,16.00,12/12/2023,41.52,96.95,0.00,97500,
1.60,1.70,1.60,1.65,0.00,72.00,720000.00,9.00,11272000.0,OPTSTK,IDEA,25-JAN-2024,PE,14,0.00,0.80,0.85,In the Money,44.00,12/12/2023,63.53,13.15,0.00,5760000,
8.50,8.70,8.05,8.05,0.40,6.00,65000.00,13.00,11132500.0,OPTSTK,CUB,28-DEC-2023,PE,163,0.00,2.20,5.85,In the Money,16.00,12/12/2023,40.09,157.15,0.00,30000,
0.00,0.00,0.00,0.00,224.65,154.00,0.00,0.00,0.00,OPTIDX,BANKNIFTY,13-DEC-2023,CE,43200,0.00,-3897.55,0.00,In the Money,1.00,12/12/2023,19.12,47097.55,0.00,2310,
0.00,0.00,0.00,0.00,35.50,11.00,0.00,0.00,0.00,OPTSTK,EICHERMOT,25-JAN-2024,CE,4080,0.00,0.00,0.00,Out of Money,44.00,12/12/2023,31.52,3951.75,0.00,1925,
18.35,24.05,15.95,16.60,4.40,86.00,36600.00,122.00,150058665,OPTSTK,HEROMOTOCO,28-DEC-2023,CE,4080,0.00,16.60,0.00,Out of Money,16.00,12/12/2023,29.73,3747.15,0.00,25800,
0.00,0.00,0.00,0.00,139.90,2.00,0.00,0.00,0.00,OPTIDX,BANKNIFTY,29-FEB-2024,CE,47400,0.00,0.00,0.00,Out of Money,79.00,12/12/2023,19.12,47097.55,0.00,30,
1.70,1.70,1.00,1.05,0.55,122.00,835000.00,167.00,137193500,OPTSTK,FEDERALBNK,28-DEC-2023,CE,163,0.00,1.05,0.00,Out of Money,16.00,12/12/2023,32.99,152.55,0.00,610000,
1.10,1.15,0.70,0.75,0.00,52.00,530100.00,93.00,96408090.0,OPTSTK,BEL,28-DEC-2023,CE,181,0.00,0.75,0.00,Out of Money,16.00,12/12/2023,34.68,160.80,0.00,296400,
10.75,11.30,10.75,11.30,0.60,21.00,17848.00,4.00,3105105.80,OPTSTK,L&TFH,28-DEC-2023,PE,163,0.00,0.75,10.55,In the Money,16.00,12/12/2023,41.11,152.45,0.00,93702,
4.75,5.20,4.65,5.15,0.20,173.00,277500.00,37.00,26619375.0,OPTSTK,IDFCFIRSTB,28-DEC-2023,PE,91,0.00,1.00,4.15,In the Money,16.00,12/12/2023,37.13,86.85,0.00,1297500,
0.00,0.00,0.00,0.00,0.10,56.00,0.00,0.00,0.00,OPTSTK,NATIONALUM,28-DEC-2023,PE,91,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,41.52,96.95,0.00,420000,
3.90,4.60,3.65,4.45,0.30,73.00,63000.00,14.00,11665350.0,OPTSTK,NMDC,28-DEC-2023,PE,181,0.00,4.45,0.00,Out of Money,16.00,12/12/2023,39.57,183.05,0.00,328500,
9.80,9.80,7.55,7.60,3.60,310.00,3810.00,254.00,164625203,OPTIDX,BANKNIFTY,20-DEC-2023,PE,43200,0.00,7.60,0.00,Out of Money,8.00,12/12/2023,19.12,47097.55,0.00,4650,
0.00,0.00,0.00,0.00,0.15,5.00,0.00,0.00,0.00,OPTSTK,SUNTV,28-DEC-2023,CE,745,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,32.72,673.45,0.00,7500,
0.00,0.00,0.00,0.00,0.45,3.00,0.00,0.00,0.00,OPTSTK,BRITANNIA,28-DEC-2023,CE,5450,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,22.44,4903.05,0.00,600,
173.95,189.50,122.00,133.20,60.10,238.00,71375.00,571.00,399028744,OPTSTK,APOLLOHOSP,28-DEC-2023,CE,5450,0.00,133.20,0.00,Out of Money,16.00,12/12/2023,31.33,5428.95,0.00,29750,
36.15,53.65,33.85,40.75,6.35,105.00,186375.00,213.00,146896750,OPTSTK,IRCTC,28-DEC-2023,CE,745,0.00,15.15,25.60,In the Money,16.00,12/12/2023,35.12,770.60,0.00,91875,
21.00,22.10,21.00,22.10,2.60,3.00,9975.00,7.00,7647120.00,OPTSTK,TATAMOTORS,25-JAN-2024,CE,745,0.00,22.10,0.00,Out of Money,44.00,12/12/2023,35.12,715.40,0.00,4275,
4.00,9.05,2.85,8.65,6.60,242.00,536800.00,488.00,404238230,OPTSTK,HDFCLIFE,28-DEC-2023,CE,745,0.00,8.65,0.00,Out of Money,16.00,12/12/2023,31.17,707.35,0.00,266200,
15.85,22.70,12.15,20.75,5.05,61.00,33000.00,88.00,54036506.3,OPTSTK,BATAINDIA,28-DEC-2023,PE,1620,0.00,20.75,0.00,Out of Money,16.00,12/12/2023,24.96,1655.00,0.00,22875,
0.00,0.00,0.00,0.00,27.00,1.00,0.00,0.00,0.00,OPTSTK,NAUKRI,29-FEB-2024,CE,5450,0.00,0.00,0.00,Out of Money,79.00,12/12/2023,38.39,4788.05,0.00,150,
5616.55,5768.70,5616.55,5768.70,224.40,24.00,75.00,5.00,3551067.75,OPTIDX,BANKNIFTY,28-DEC-2023,CE,41700,0.00,371.15,5397.55,In the Money,16.00,12/12/2023,19.12,47097.55,0.00,360,
115.30,115.35,53.00,70.30,42.20,351.00,218250.00,1746.00,1204936950,OPTSTK,DRREDDY,28-DEC-2023,PE,5450,0.00,70.30,0.00,Out of Money,16.00,12/12/2023,24.86,5540.35,0.00,43875,
36.60,43.35,34.45,34.85,1.75,52.00,41600.00,64.00,51045345.0,OPTSTK,CIPLA,28-DEC-2023,CE,1190,0.00,26.20,8.65,In the Money,16.00,12/12/2023,28.13,1198.65,0.00,33800,
0.00,0.00,0.00,0.00,12.65,14.00,0.00,0.00,0.00,OPTSTK,DRREDDY,25-JAN-2024,PE,5200,0.00,0.00,0.00,Out of Money,44.00,12/12/2023,24.86,5540.35,0.00,1750,
0.00,0.00,0.00,0.00,0.00,4.00,0.00,0.00,0.00,OPTSTK,LT,28-DEC-2023,PE,2460,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,25.57,3342.40,0.00,1200,
0.00,0.00,0.00,0.00,103.65,25.00,0.00,0.00,0.00,OPTSTK,APOLLOHOSP,28-DEC-2023,CE,5200,0.00,-228.95,0.00,In the Money,16.00,12/12/2023,31.33,5428.95,0.00,3125,
21.15,28.20,21.15,28.20,3.05,22.00,16500.00,10.00,11729272.5,OPTSTK,DLF,28-DEC-2023,PE,685,0.00,5.80,22.40,In the Money,16.00,12/12/2023,36.29,662.60,0.00,36300,
36.55,41.65,36.55,38.45,4.40,152.00,8550.00,6.00,6199462.50,OPTSTK,TATAMOTORS,28-DEC-2023,CE,685,0.00,8.05,30.40,In the Money,16.00,12/12/2023,35.12,715.40,0.00,216600,
5.15,7.20,4.25,6.75,1.45,628.00,1004375.00,1607.00,1200620719,OPTSTK,AXISBANK,28-DEC-2023,CE,1190,0.00,6.75,0.00,Out of Money,16.00,12/12/2023,28.24,1131.00,0.00,392500,
0.00,0.00,0.00,0.00,70.30,1.00,0.00,0.00,0.00,OPTSTK,POLYCAB,25-JAN-2024,CE,5200,0.00,-409.90,0.00,In the Money,44.00,12/12/2023,35.29,5609.90,0.00,100,
43.35,43.35,19.20,24.90,17.40,1030.00,732625.00,5861.00,3826664175,OPTSTK,DRREDDY,28-DEC-2023,PE,5200,0.00,24.90,0.00,Out of Money,16.00,12/12/2023,24.86,5540.35,0.00,128750,
754.00,791.75,666.00,666.00,51.05,15.00,100.00,20.00,12425410.3,OPTSTK,MRF,28-DEC-2023,CE,123500,0.00,666.00,0.00,Out of Money,16.00,12/12/2023,25.73,119502.90,0.00,75,
40.95,40.95,28.25,29.10,6.80,150.00,164800.00,206.00,201493080,OPTSTK,MGL,28-DEC-2023,CE,1190,0.00,29.10,0.00,Out of Money,16.00,12/12/2023,36.48,1170.35,0.00,120000,
0.00,0.00,0.00,0.00,43.80,6.00,0.00,0.00,0.00,OPTSTK,LT,28-DEC-2023,CE,2460,0.00,-882.40,0.00,In the Money,16.00,12/12/2023,25.57,3342.40,0.00,1800,
11.00,12.35,8.35,8.95,1.70,1713.00,1362000.00,681.00,348340100,OPTSTK,VEDL,28-DEC-2023,CE,245,0.00,7.30,1.65,In the Money,16.00,12/12/2023,41.72,246.65,0.00,3426000,
14.70,17.60,13.15,17.25,2.70,86.00,44200.00,17.00,11514620.0,OPTSTK,ABFRL,28-DEC-2023,PE,245,0.00,2.65,14.60,In the Money,16.00,12/12/2023,37.71,230.40,0.00,223600,
0.15,0.15,0.10,0.15,0.00,139.00,326250.00,29.00,18632812.5,OPTSTK,GMRINFRA,28-DEC-2023,PE,57,0.00,0.15,0.00,Out of Money,16.00,12/12/2023,44.75,71.85,0.00,1563750,
0.00,0.00,0.00,0.00,0.80,11.00,0.00,0.00,0.00,OPTSTK,BIOCON,25-JAN-2024,CE,245,0.00,0.00,0.00,Out of Money,44.00,12/12/2023,34.01,238.65,0.00,27500,
4.80,6.50,4.75,6.05,0.05,189.00,210000.00,105.00,78857100.0,OPTSTK,GRANULES,28-DEC-2023,PE,370,0.00,6.05,0.00,Out of Money,16.00,12/12/2023,37.44,388.35,0.00,378000,
0.00,0.00,0.00,0.00,6.20,1.00,0.00,0.00,0.00,OPTSTK,BALRAMCHIN,28-DEC-2023,CE,370,0.00,-19.70,0.00,In the Money,16.00,12/12/2023,43.70,389.70,0.00,1600,
3.00,3.00,3.00,3.00,0.05,3.00,8775.00,3.00,2176200.00,OPTSTK,BANKBARODA,25-JAN-2024,CE,245,0.00,3.00,0.00,Out of Money,44.00,12/12/2023,39.51,216.10,0.00,8775,
0.25,0.25,0.20,0.25,0.05,107.00,158625.00,47.00,38901937.5,OPTSTK,TATAPOWER,28-DEC-2023,PE,245,0.00,0.25,0.00,Out of Money,16.00,12/12/2023,38.35,330.80,0.00,361125,
2.85,3.40,2.20,2.40,0.50,970.00,1366000.00,683.00,509282600,OPTSTK,RECLTD,28-DEC-2023,PE,370,0.00,2.40,0.00,Out of Money,16.00,12/12/2023,42.24,408.20,0.00,1940000,
0.40,0.40,0.25,0.30,0.10,318.00,145800.00,54.00,53993385.0,OPTSTK,CANBK,28-DEC-2023,PE,370,0.00,0.30,0.00,Out of Money,16.00,12/12/2023,40.34,444.55,0.00,858600,
5.35,6.20,4.35,5.75,0.25,574.00,1842000.00,921.00,460749700,OPTSTK,VEDL,28-DEC-2023,PE,245,0.00,5.75,0.00,Out of Money,16.00,12/12/2023,41.72,246.65,0.00,1148000,
0.00,0.00,0.00,0.00,0.90,1.00,0.00,0.00,0.00,OPTSTK,IBULHSGFIN,28-DEC-2023,PE,245,0.00,-44.50,0.00,In the Money,16.00,12/12/2023,60.79,200.50,0.00,5100,
12.50,14.25,12.50,14.25,1.05,3.00,5000.00,2.00,1291875.00,OPTSTK,BANDHANBNK,25-JAN-2024,PE,245,0.00,5.90,8.35,In the Money,44.00,12/12/2023,39.30,236.65,0.00,7500,
36.35,36.35,36.35,36.35,2.80,19.00,3875.00,1.00,1574606.25,OPTSTK,PFC,25-JAN-2024,CE,370,0.00,16.65,19.70,In the Money,44.00,12/12/2023,43.35,389.70,0.00,73625,
0.00,0.00,0.00,0.00,0.10,4.00,0.00,0.00,0.00,OPTSTK,PFC,28-DEC-2023,CE,245,0.00,-144.70,0.00,In the Money,16.00,12/12/2023,43.35,389.70,0.00,15500,
6.00,7.35,4.00,4.40,1.55,343.00,2024000.00,1012.00,942685300,OPTSTK,INDHOTEL,28-DEC-2023,CE,460,0.00,4.40,0.00,Out of Money,16.00,12/12/2023,33.83,438.25,0.00,686000,
73.50,73.50,73.50,73.50,4.80,11.00,2800.00,2.00,1493800.00,OPTSTK,HINDALCO,28-DEC-2023,CE,460,0.00,6.05,67.45,In the Money,16.00,12/12/2023,37.27,527.45,0.00,15400,
3.00,3.65,2.55,2.95,0.20,610.00,615600.00,342.00,285111270,OPTSTK,AMBUJACEM,28-DEC-2023,PE,460,0.00,2.95,0.00,Out of Money,16.00,12/12/2023,44.31,501.35,0.00,1098000,
12.75,15.50,12.55,13.05,1.45,401.00,345600.00,216.00,163918640,OPTSTK,ITC,25-JAN-2024,CE,460,0.00,13.05,0.00,Out of Money,44.00,12/12/2023,23.03,453.10,0.00,641600,
0.00,0.00,0.00,0.00,5.40,4.00,0.00,0.00,0.00,OPTSTK,AARTIIND,28-DEC-2023,CE,460,0.00,-107.60,0.00,In the Money,16.00,12/12/2023,36.95,567.60,0.00,4000,
0.00,0.00,0.00,0.00,0.00,20.00,0.00,0.00,0.00,OPTIDX,NIFTY,25-JAN-2024,PE,17850,0.00,0.00,0.00,Out of Money,44.00,12/12/2023,14.73,20906.40,0.00,1000,
0.70,0.75,0.65,0.65,0.05,218.00,68000.00,34.00,31325800.0,OPTSTK,LICHSGFIN,28-DEC-2023,PE,460,0.00,0.65,0.00,Out of Money,16.00,12/12/2023,36.42,528.25,0.00,436000,
22.00,22.00,22.00,22.00,1.15,1.00,1250.00,1.00,602500.00,OPTSTK,GUJGASLTD,25-JAN-2024,PE,460,0.00,1.10,20.90,In the Money,44.00,12/12/2023,30.96,439.10,0.00,1250,
16.45,17.65,12.80,16.50,0.15,333.00,457300.00,269.00,216918045,OPTSTK,APOLLOTYRE,28-DEC-2023,PE,460,0.00,6.35,10.15,In the Money,16.00,12/12/2023,35.50,449.85,0.00,566100,
0.00,0.00,0.00,0.00,4.65,1.00,0.00,0.00,0.00,OPTSTK,DLF,28-DEC-2023,CE,460,0.00,-202.60,0.00,In the Money,16.00,12/12/2023,36.29,662.60,0.00,1650,
74.70,74.70,72.00,72.00,0.60,124.00,4000.00,2.00,2133400.00,OPTSTK,LICHSGFIN,28-DEC-2023,CE,460,0.00,3.75,68.25,In the Money,16.00,12/12/2023,36.42,528.25,0.00,248000,
1.65,2.40,1.45,1.55,0.00,1690.00,2808000.00,1872.00,1297091400,OPTSTK,WIPRO,28-DEC-2023,CE,460,0.00,1.55,0.00,Out of Money,16.00,12/12/2023,25.69,422.20,0.00,2535000,
1.75,1.95,0.95,1.05,0.65,408.00,350625.00,255.00,161739875,OPTSTK,IGL,28-DEC-2023,CE,460,0.00,1.05,0.00,Out of Money,16.00,12/12/2023,36.36,394.90,0.00,561000,
160.00,215.00,154.30,199.80,25.75,2776.00,513050.00,10261.00,.1089E+11,OPTIDX,NIFTY,28-DEC-2023,PE,21050,0.55,56.20,143.60,In the Money,16.00,12/12/2023,14.73,20906.40,0.00,138800,
0.25,0.25,0.25,0.25,0.00,200.00,18300.00,4.00,2237175.00,OPTSTK,GAIL,28-DEC-2023,PE,122,0.00,0.25,0.00,Out of Money,16.00,12/12/2023,31.91,138.75,0.00,915000,
292.50,294.00,226.00,236.00,35.30,133.00,3000.00,60.00,63942120.0,OPTIDX,NIFTY,04-JAN-2024,CE,21050,1.34,236.00,0.00,Out of Money,23.00,12/12/2023,14.73,20906.40,0.00,6650,
349.95,349.95,349.95,349.95,51.55,17.00,50.00,1.00,1069997.50,OPTIDX,NIFTY,11-JAN-2024,CE,21050,4.25,349.95,0.00,Out of Money,30.00,12/12/2023,14.73,20906.40,0.00,850,
0.00,0.00,0.00,0.00,0.80,1.00,0.00,0.00,0.00,OPTSTK,IDFC,25-JAN-2024,CE,122,0.00,0.00,0.00,Out of Money,44.00,12/12/2023,38.51,120.75,0.00,5000,
389.60,389.60,350.00,350.00,37.50,4.00,240.00,6.00,5143152.00,OPTIDX,FINNIFTY,26-DEC-2023,CE,21050,0.00,226.75,123.25,In the Money,14.00,12/12/2023,18.34,21173.25,0.00,160,
72.00,87.45,64.45,73.25,21.15,1075.00,365880.00,9147.00,7729030580,OPTIDX,FINNIFTY,19-DEC-2023,PE,21050,0.00,73.25,0.00,Out of Money,7.00,12/12/2023,18.34,21173.25,0.00,43000,
0.00,0.00,0.00,0.00,2.30,69.00,0.00,0.00,0.00,OPTSTK,GAIL,28-DEC-2023,CE,122,0.00,-16.75,0.00,In the Money,16.00,12/12/2023,31.91,138.75,0.00,315675,
0.00,0.00,0.00,0.00,9.50,2.00,0.00,0.00,0.00,OPTIDX,FINNIFTY,02-JAN-2024,PE,21050,0.00,0.00,0.00,Out of Money,21.00,12/12/2023,18.34,21173.25,0.00,80,
134.20,191.05,123.75,173.65,29.10,3010.00,1402350.00,28047.00,.2972E+11,OPTIDX,NIFTY,21-DEC-2023,PE,21050,0.51,30.05,143.60,In the Money,9.00,12/12/2023,14.73,20906.40,0.00,150500,
0.50,0.50,0.40,0.45,0.10,482.00,2128500.00,387.00,260603750,OPTSTK,TATASTEEL,28-DEC-2023,PE,122,0.00,0.45,0.00,Out of Money,16.00,12/12/2023,33.28,130.10,0.00,2651000,
259.20,295.45,249.25,285.00,13.70,214.00,11850.00,237.00,252657463,OPTIDX,NIFTY,25-JAN-2024,PE,21050,1.31,141.40,143.60,In the Money,44.00,12/12/2023,14.73,20906.40,0.00,10700,
6.40,6.40,0.05,0.15,21163.95,75782.00,298833280,7470832.00,.6290E+13,OPTIDX,FINNIFTY,12-DEC-2023,PE,21050,0.00,0.15,0.00,Out of Money,0.00,12/12/2023,18.34,21173.25,0.00,3031280,
0.00,0.00,0.00,0.00,0.00,6.00,0.00,0.00,0.00,OPTSTK,IEX,28-DEC-2023,PE,122,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,40.62,151.30,0.00,22500,
1770.00,1885.55,1611.75,1673.20,283.70,96.00,615.00,41.00,29092053.0,OPTIDX,BANKNIFTY,20-DEC-2023,CE,45600,0.00,175.65,1497.55,In the Money,8.00,12/12/2023,19.12,47097.55,0.00,1440,
0.00,0.00,0.00,0.00,1.40,2.00,0.00,0.00,0.00,OPTSTK,LALPATHLAB,28-DEC-2023,CE,2920,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,38.49,2521.00,0.00,600,
0.00,0.00,0.00,0.00,14.65,7.00,0.00,0.00,0.00,OPTSTK,HDFCAMC,28-DEC-2023,PE,2920,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,35.11,3016.85,0.00,2100,
351.10,351.10,351.10,351.10,45.80,12.00,60.00,4.00,2757066.00,OPTIDX,BANKNIFTY,29-FEB-2024,PE,45600,0.00,351.10,0.00,Out of Money,79.00,12/12/2023,19.12,47097.55,0.00,180,
0.00,0.00,0.00,0.00,92.85,19.00,0.00,0.00,0.00,OPTIDX,NIFTY,04-JAN-2024,CE,19800,0.06,-1106.40,0.00,In the Money,23.00,12/12/2023,14.73,20906.40,0.00,950,
4.75,5.35,4.00,4.75,0.70,3639.00,329500.00,6590.00,6525678565,OPTIDX,NIFTY,21-DEC-2023,PE,19800,22.33,4.75,0.00,Out of Money,9.00,12/12/2023,14.73,20906.40,0.00,181950,
0.00,0.00,0.00,0.00,186.90,65.00,0.00,0.00,0.00,OPTIDX,BANKNIFTY,25-JAN-2024,CE,45600,0.00,-1497.55,0.00,In the Money,44.00,12/12/2023,19.12,47097.55,0.00,975,
0.00,0.00,0.00,0.00,0.05,37.00,0.00,0.00,0.00,OPTSTK,ASIANPAINT,28-DEC-2023,PE,2920,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,23.96,3224.75,0.00,7400,
82.00,87.95,80.45,84.70,1.45,455.00,9100.00,182.00,180938355,OPTIDX,NIFTY,29-FEB-2024,PE,19800,0.00,84.70,0.00,Out of Money,79.00,12/12/2023,14.73,20906.40,0.00,22750,
1.55,1.70,0.65,0.80,0.90,20452.00,7644750.00,152895.00,.1513E+12,OPTIDX,NIFTY,14-DEC-2023,PE,19800,18.28,0.80,0.00,Out of Money,2.00,12/12/2023,14.73,20906.40,0.00,1022600,
0.00,0.00,0.00,0.00,45.25,62.00,0.00,0.00,0.00,OPTIDX,FINNIFTY,26-DEC-2023,CE,19800,0.00,-1373.25,0.00,In the Money,14.00,12/12/2023,18.34,21173.25,0.00,2480,
55.00,118.30,40.45,77.85,24.25,143.00,124700.00,1247.00,1289547305,OPTSTK,ULTRACEMCO,28-DEC-2023,CE,10250,0.00,77.85,0.00,Out of Money,16.00,12/12/2023,25.49,9863.50,0.00,14300,
25.00,25.00,21.00,23.00,12.25,19.00,1600.00,4.00,4709600.00,OPTSTK,MCX,28-DEC-2023,PE,2920,0.00,23.00,0.00,Out of Money,16.00,12/12/2023,45.99,3227.85,0.00,7600,
5.50,5.70,4.15,4.75,0.80,366.00,42500.00,340.00,270091513,OPTSTK,APOLLOHOSP,28-DEC-2023,CE,6350,0.00,4.75,0.00,Out of Money,16.00,12/12/2023,31.33,5428.95,0.00,45750,
2361.00,2361.00,2361.00,2361.00,94.15,1.00,50.00,1.00,1053050.00,OPTIDX,NIFTY,21-DEC-2023,CE,18700,0.02,154.60,2206.40,In the Money,9.00,12/12/2023,14.73,20906.40,0.00,50,
66.60,69.75,63.00,64.60,18.50,90.00,420.00,28.00,18507282.0,OPTIDX,BANKNIFTY,10-JAN-2024,PE,44000,0.00,64.60,0.00,Out of Money,29.00,12/12/2023,19.12,47097.55,0.00,1350,
3988.15,3988.15,3988.15,3988.15,203.40,31.00,90.00,6.00,4318933.50,OPTIDX,BANKNIFTY,29-FEB-2024,CE,44000,0.00,890.60,3097.55,In the Money,79.00,12/12/2023,19.12,47097.55,0.00,465,
4.70,7.40,4.70,5.40,0.40,4767.00,33700.00,674.00,630381123,OPTIDX,NIFTY,28-DEC-2023,PE,18700,5.25,5.40,0.00,Out of Money,16.00,12/12/2023,14.73,20906.40,0.00,238350,
75.55,136.15,53.70,93.70,16.75,1266.00,3772425.00,50299.00,.3808E+11,OPTIDX,MIDCPNIFTY,18-DEC-2023,PE,10025,0.00,-2431.30,93.70,In the Money,6.00,12/12/2023,20.27,7500.00,0.00,94950,
1.85,2.50,1.80,2.20,0.35,906.00,3925350.00,858.00,538517074,OPTSTK,GAIL,28-DEC-2023,PE,135,0.00,2.20,0.00,Out of Money,16.00,12/12/2023,31.91,138.75,0.00,4144950,
0.55,0.55,0.05,0.05,21172.45,33223.00,11568680.0,289217.00,.2533E+12,OPTIDX,FINNIFTY,12-DEC-2023,CE,21900,0.00,0.05,0.00,Out of Money,0.00,12/12/2023,18.34,21173.25,0.00,1328920,
1.25,1.60,1.10,1.25,0.20,44050.00,15604850.0,312097.00,.3417E+12,OPTIDX,NIFTY,14-DEC-2023,CE,21900,11012.50,1.25,0.00,Out of Money,2.00,12/12/2023,14.73,20906.40,0.00,2202500,
8.75,9.40,6.10,6.60,1.95,3730.00,8996025.00,6313.00,6814868700,OPTSTK,TATAMOTORS,28-DEC-2023,CE,750,0.00,6.60,0.00,Out of Money,16.00,12/12/2023,35.12,715.40,0.00,5315250,
0.00,0.00,0.00,0.00,0.70,6.00,0.00,0.00,0.00,OPTSTK,JSWSTEEL,25-JAN-2024,PE,750,0.00,0.00,0.00,Out of Money,44.00,12/12/2023,30.79,853.85,0.00,4050,
0.00,0.00,0.00,0.00,0.15,5.00,0.00,0.00,0.00,OPTSTK,ADANIPORTS,25-JAN-2024,PE,750,0.00,0.00,0.00,Out of Money,44.00,12/12/2023,50.07,1041.95,0.00,4000,
14.65,14.80,8.90,9.95,4.05,5918.00,450750.00,9015.00,9876925058,OPTIDX,NIFTY,28-DEC-2023,CE,21900,219.19,9.95,0.00,Out of Money,16.00,12/12/2023,14.73,20906.40,0.00,295900,
15.75,16.55,6.05,7.00,8.95,2325.00,308720.00,7718.00,6763607974,OPTIDX,FINNIFTY,19-DEC-2023,CE,21900,0.00,7.00,0.00,Out of Money,7.00,12/12/2023,18.34,21173.25,0.00,93000,
825.25,897.45,820.65,880.15,27.70,27.00,3750.00,75.00,85317702.5,OPTIDX,NIFTY,28-DEC-2023,PE,21900,0.00,-113.45,880.15,In the Money,16.00,12/12/2023,14.73,20906.40,0.00,1350,
871.45,907.95,871.45,907.95,94.75,4.00,300.00,6.00,6837975.00,OPTIDX,NIFTY,14-DEC-2023,PE,21900,0.00,-85.65,907.95,In the Money,2.00,12/12/2023,14.73,20906.40,0.00,200,
4.20,6.80,3.30,3.45,0.80,140.00,730500.00,487.00,551804775,OPTSTK,SUNTV,28-DEC-2023,CE,750,0.00,3.45,0.00,Out of Money,16.00,12/12/2023,32.72,673.45,0.00,210000,
110.00,122.00,104.50,122.00,10.75,35.00,8000.00,8.00,6880200.00,OPTSTK,CONCOR,28-DEC-2023,CE,750,0.00,16.35,105.65,In the Money,16.00,12/12/2023,32.07,855.65,0.00,35000,
0.00,0.00,0.00,0.00,0.00,14.00,0.00,0.00,0.00,OPTIDX,NIFTY,26-JUN-2025,PE,14000,0.00,0.00,0.00,Out of Money,562.00,12/12/2023,14.73,20906.40,0.00,700,
0.00,0.00,0.00,0.00,0.00,146.00,0.00,0.00,0.00,OPTIDX,NIFTY,27-JUN-2024,PE,14000,0.00,0.00,0.00,Out of Money,198.00,12/12/2023,14.73,20906.40,0.00,7300,
0.00,0.00,0.00,0.00,0.00,66.00,0.00,0.00,0.00,OPTIDX,NIFTY,26-DEC-2024,PE,14000,66.00,0.00,0.00,Out of Money,380.00,12/12/2023,14.73,20906.40,0.00,3300,
