0.00,0.00,0.00,0.00,1.75,83.00,0.00,0.00,0.00,OPTIDX,NIFTY,25-JAN-2024,PE,17800,0.00,0.00,0.00,Out of Money,76.00,10/11/2023,14.92,19425.35,0.00,4150,
0.60,0.85,0.50,0.60,0.05,511.00,4800.00,16.00,12483165.0,OPTSTK,LT,30-NOV-2023,PE,2600,0.00,0.60,0.00,Out of Money,20.00,10/11/2023,25.53,3033.25,0.00,153300,
175.00,175.00,60.00,70.10,97.55,220.00,8400.00,21.00,22702400.0,OPTSTK,MCX,30-NOV-2023,PE,2600,0.00,70.10,0.00,Out of Money,20.00,10/11/2023,44.61,2603.90,0.00,88000,
0.00,0.00,0.00,0.00,62.05,23.00,0.00,0.00,0.00,OPTSTK,MCX,28-DEC-2023,CE,2600,0.00,-3.90,0.00,In the Money,48.00,10/11/2023,44.61,2603.90,0.00,9200,
0.00,0.00,0.00,0.00,3.80,6.00,0.00,0.00,0.00,OPTSTK,RELIANCE,28-DEC-2023,PE,2600,0.00,-285.10,0.00,In the Money,48.00,10/11/2023,25.30,2314.90,0.00,1500,
1585.10,1671.15,1580.00,1647.65,33.70,2240.00,1750.00,35.00,33971622.5,OPTIDX,NIFTY,30-NOV-2023,CE,17800,0.22,22.30,1625.35,In the Money,20.00,10/11/2023,14.92,19425.35,0.00,112000,
1.80,2.85,1.55,2.20,0.35,85.00,6920.00,173.00,123191282,OPTIDX,FINNIFTY,21-NOV-2023,PE,17800,0.00,2.20,0.00,Out of Money,11.00,10/11/2023,18.46,19571.05,0.00,3400,
15.95,16.60,10.95,13.15,4.50,34.00,3150.00,18.00,10378375.0,OPTSTK,EICHERMOT,30-NOV-2023,PE,3280,0.00,13.15,0.00,Out of Money,20.00,10/11/2023,29.99,3540.75,0.00,5950,
0.00,0.00,0.00,0.00,53.85,1.00,0.00,0.00,0.00,OPTSTK,ESCORTS,30-NOV-2023,PE,3280,0.00,-113.10,0.00,In the Money,20.00,10/11/2023,36.41,3166.90,0.00,275,
19.80,20.45,14.15,19.75,0.25,259.00,7500.00,25.00,19640310.0,OPTSTK,HINDUNILVR,28-DEC-2023,CE,2600,0.00,19.75,0.00,Out of Money,48.00,10/11/2023,21.92,2486.55,0.00,77700,
2.65,3.10,2.20,2.55,0.30,81.00,45000.00,150.00,147722115,OPTSTK,LT,30-NOV-2023,CE,3280,0.00,2.55,0.00,Out of Money,20.00,10/11/2023,25.53,3033.25,0.00,24300,
0.20,0.20,0.15,0.15,0.05,35.00,15400.00,4.00,2743702.50,OPTSTK,ONGC,30-NOV-2023,PE,178,0.00,0.15,0.00,Out of Money,20.00,10/11/2023,31.97,195.90,0.00,134750,
22.40,24.15,18.60,19.65,0.90,1270.00,1095200.00,2738.00,1929309020,OPTSTK,KOTAKBANK,30-NOV-2023,PE,1740,0.00,19.65,0.00,Out of Money,20.00,10/11/2023,24.61,1745.45,0.00,508000,
0.00,0.00,0.00,0.00,0.05,1.00,0.00,0.00,0.00,OPTSTK,DIXON,30-NOV-2023,PE,4450,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,43.23,5274.90,0.00,100,
55.35,61.75,53.80,53.80,15.55,86.00,8500.00,17.00,15273725.0,OPTSTK,TATACOMM,30-NOV-2023,PE,1740,0.00,22.50,31.30,In the Money,20.00,10/11/2023,37.56,1708.70,0.00,43000,
98.85,98.85,91.70,96.00,2.00,121.00,3325.00,7.00,6105602.50,OPTSTK,GODREJPROP,30-NOV-2023,CE,1740,0.00,18.35,77.65,In the Money,20.00,10/11/2023,40.72,1817.65,0.00,57475,
0.00,0.00,0.00,0.00,12.45,96.00,0.00,0.00,0.00,OPTIDX,BANKNIFTY,28-DEC-2023,CE,46900,0.00,0.00,0.00,Out of Money,48.00,10/11/2023,19.08,43820.10,0.00,1440,
1.75,2.35,1.15,2.15,0.55,154.00,3170000.00,634.00,570223750,OPTSTK,ASHOKLEY,30-NOV-2023,CE,178,0.00,2.15,0.00,Out of Money,20.00,10/11/2023,32.75,173.80,0.00,770000,
5.75,6.25,5.75,6.20,0.30,6.00,2375.00,5.00,4954250.00,OPTSTK,GRASIM,30-NOV-2023,CE,2080,0.00,6.20,0.00,Out of Money,20.00,10/11/2023,25.98,1943.00,0.00,2850,
0.00,0.00,0.00,0.00,0.05,2.00,0.00,0.00,0.00,OPTSTK,RBLBANK,30-NOV-2023,CE,295,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,54.54,239.85,0.00,5000,
2.50,4.40,2.35,4.05,1.80,521.00,9501500.00,2452.00,2836123350,OPTSTK,PFC,30-NOV-2023,CE,295,0.00,4.05,0.00,Out of Money,20.00,10/11/2023,42.53,287.70,0.00,2018875,
2.60,2.80,2.50,2.60,0.50,50.00,55800.00,31.00,16610220.0,OPTSTK,CROMPTON,30-NOV-2023,CE,295,0.00,2.60,0.00,Out of Money,20.00,10/11/2023,33.62,282.25,0.00,90000,
11.85,12.30,9.35,10.95,3.60,83.00,13200.00,88.00,74722612.5,OPTSTK,LTIM,30-NOV-2023,CE,5650,0.00,10.95,0.00,Out of Money,20.00,10/11/2023,34.84,5262.15,0.00,12450,
0.00,0.00,0.00,0.00,19.10,3.00,0.00,0.00,0.00,OPTSTK,BAJAJ-AUTO,30-NOV-2023,PE,5650,0.00,-257.95,0.00,In the Money,20.00,10/11/2023,26.79,5392.05,0.00,375,
2.30,3.15,1.20,1.30,1.40,176.00,606000.00,202.00,179754900,OPTSTK,ZEEL,30-NOV-2023,CE,295,0.00,1.30,0.00,Out of Money,20.00,10/11/2023,51.89,248.95,0.00,528000,
21.00,21.20,14.20,16.35,6.95,171.00,26875.00,215.00,152283363,OPTSTK,BAJAJ-AUTO,30-NOV-2023,CE,5650,0.00,16.35,0.00,Out of Money,20.00,10/11/2023,26.79,5392.05,0.00,21375,
0.00,0.00,0.00,0.00,22.75,31.00,0.00,0.00,0.00,OPTSTK,DRREDDY,30-NOV-2023,PE,5650,0.00,-225.10,0.00,In the Money,20.00,10/11/2023,24.62,5424.90,0.00,3875,
1.70,1.70,1.60,1.65,0.10,4.00,8400.00,4.00,2491965.00,OPTSTK,COALINDIA,28-DEC-2023,PE,295,0.00,1.65,0.00,Out of Money,48.00,10/11/2023,32.01,323.40,0.00,8400,
352.00,363.30,352.00,363.25,14.40,0.00,500.00,4.00,3003825.00,OPTSTK,APOLLOHOSP,30-NOV-2023,PE,5650,0.00,-8.25,363.25,In the Money,20.00,10/11/2023,31.99,5278.50,0.00,0,
24.85,29.45,21.90,29.00,6.45,436.00,178000.00,89.00,57119200.0,OPTSTK,RECLTD,30-NOV-2023,CE,295,0.00,-1.70,29.00,In the Money,20.00,10/11/2023,42.00,325.70,0.00,872000,
372.00,429.00,368.00,385.65,40.90,123.00,325100.00,3251.00,1969836760,OPTSTK,DIXON,30-NOV-2023,PE,5650,0.00,10.55,375.10,In the Money,20.00,10/11/2023,43.23,5274.90,0.00,12300,
1.00,1.00,0.75,0.90,0.20,112.00,138000.00,69.00,40829100.0,OPTSTK,M&MFIN,30-NOV-2023,CE,295,0.00,0.90,0.00,Out of Money,20.00,10/11/2023,45.16,271.55,0.00,224000,
226.10,292.05,213.45,273.20,13.90,21003.00,2092550.00,41851.00,.4089E+11,OPTIDX,NIFTY,30-NOV-2023,CE,19300,0.47,147.85,125.35,In the Money,20.00,10/11/2023,14.92,19425.35,0.00,1050150,
329.60,349.00,253.40,343.70,10.70,32.00,1920.00,48.00,37629198.0,OPTIDX,FINNIFTY,21-NOV-2023,CE,19300,0.00,72.65,271.05,In the Money,11.00,10/11/2023,18.46,19571.05,0.00,1280,
247.05,250.00,213.00,219.35,1.95,224.00,5100.00,102.00,99625062.5,OPTIDX,NIFTY,25-JAN-2024,PE,19300,1.14,219.35,0.00,Out of Money,76.00,10/11/2023,14.92,19425.35,0.00,11200,
1.40,1.40,1.40,1.40,0.20,6.00,67500.00,6.00,3469500.00,OPTSTK,GMRINFRA,28-DEC-2023,PE,50,0.00,1.40,0.00,Out of Money,48.00,10/11/2023,42.68,57.65,0.00,67500,
8.00,8.70,6.25,8.10,0.10,265.00,448000.00,280.00,197006400,OPTSTK,ITC,30-NOV-2023,CE,432.5,0.00,4.05,4.05,In the Money,20.00,10/11/2023,23.11,436.55,0.00,424000,
350.00,399.20,350.00,374.95,96.60,82.00,640.00,16.00,12590964.0,OPTIDX,FINNIFTY,28-NOV-2023,CE,19300,0.00,103.90,271.05,In the Money,18.00,10/11/2023,18.46,19571.05,0.00,3280,
0.00,0.00,0.00,0.00,31.10,1.00,0.00,0.00,0.00,OPTIDX,FINNIFTY,26-DEC-2023,PE,19300,0.00,0.00,0.00,Out of Money,46.00,10/11/2023,18.46,19571.05,0.00,40,
7.00,8.55,7.00,8.55,1.35,25.00,78750.00,7.00,4547812.50,OPTSTK,GMRINFRA,30-NOV-2023,CE,50,0.00,0.90,7.65,In the Money,20.00,10/11/2023,42.68,57.65,0.00,281250,
108.00,108.00,71.25,78.80,7.85,341.00,7400.00,185.00,143469516,OPTIDX,FINNIFTY,28-NOV-2023,PE,19300,0.00,78.80,0.00,Out of Money,18.00,10/11/2023,18.46,19571.05,0.00,13640,
140.95,152.20,108.10,120.00,4.60,471.00,22100.00,442.00,429549673,OPTIDX,NIFTY,07-DEC-2023,PE,19300,1.13,120.00,0.00,Out of Money,27.00,10/11/2023,14.92,19425.35,0.00,23550,
169.05,169.05,159.90,159.90,0.00,5.00,250.00,5.00,4866240.00,OPTIDX,NIFTY,14-DEC-2023,PE,19300,0.00,159.90,0.00,Out of Money,34.00,10/11/2023,14.92,19425.35,0.00,250,
90.55,103.65,57.25,65.75,8.80,8457.00,1708650.00,34173.00,.3311E+11,OPTIDX,NIFTY,23-NOV-2023,PE,19300,3.67,65.75,0.00,Out of Money,13.00,10/11/2023,14.92,19425.35,0.00,422850,
78.15,81.65,33.45,37.05,21.95,1872.00,135920.00,3398.00,2629570984,OPTIDX,FINNIFTY,21-NOV-2023,PE,19300,0.00,37.05,0.00,Out of Money,11.00,10/11/2023,18.46,19571.05,0.00,74880,
0.00,0.00,0.00,0.00,1.10,1.00,0.00,0.00,0.00,OPTSTK,ITC,28-DEC-2023,CE,432.5,0.00,-4.05,0.00,In the Money,48.00,10/11/2023,23.11,436.55,0.00,1600,
0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,OPTSTK,WIPRO,30-NOV-2023,CE,432.5,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,25.68,379.30,0.00,1500,
545.85,610.25,543.00,592.45,13.75,197.00,2200.00,44.00,43716857.5,OPTIDX,NIFTY,25-JAN-2024,CE,19300,0.88,467.10,125.35,In the Money,76.00,10/11/2023,14.92,19425.35,0.00,9850,
30.35,37.20,28.95,34.25,2.80,3168.00,119250.00,2385.00,2436410970,OPTIDX,NIFTY,28-DEC-2023,CE,20400,77.27,34.25,0.00,Out of Money,48.00,10/11/2023,14.92,19425.35,0.00,158400,
55.50,55.50,55.50,55.50,17.50,15.00,30.00,2.00,1246665.00,OPTIDX,BANKNIFTY,06-DEC-2023,PE,41500,0.00,55.50,0.00,Out of Money,26.00,10/11/2023,19.08,43820.10,0.00,225,
0.15,0.50,0.15,0.30,0.15,156.00,2351250.00,209.00,151332188,OPTSTK,GMRINFRA,30-NOV-2023,CE,64,0.00,0.30,0.00,Out of Money,20.00,10/11/2023,42.68,57.65,0.00,1755000,
2384.25,2398.10,2191.55,2393.95,162.80,119.00,165.00,11.00,7231034.25,OPTIDX,BANKNIFTY,15-NOV-2023,CE,41500,0.00,73.85,2320.10,In the Money,5.00,10/11/2023,19.08,43820.10,0.00,1785,
4.05,5.10,3.65,4.45,0.20,4682.00,207400.00,4148.00,4231838198,OPTIDX,NIFTY,30-NOV-2023,CE,20400,3.69,4.45,0.00,Out of Money,20.00,10/11/2023,14.92,19425.35,0.00,234100,
6.50,6.50,6.50,6.50,1.30,2.00,11250.00,1.00,793125.00,OPTSTK,GMRINFRA,30-NOV-2023,PE,64,0.00,0.15,6.35,In the Money,20.00,10/11/2023,42.68,57.65,0.00,22500,
1.50,1.50,0.80,0.90,0.60,21548.00,5391150.00,107823.00,.1099E+12,OPTIDX,NIFTY,16-NOV-2023,CE,20400,21548.00,0.90,0.00,Out of Money,6.00,10/11/2023,14.92,19425.35,0.00,1077400,
0.10,0.10,0.10,0.10,0.05,90.00,80000.00,10.00,5128000.00,OPTSTK,PNB,30-NOV-2023,PE,64,0.00,0.10,0.00,Out of Money,20.00,10/11/2023,44.81,76.25,0.00,720000,
2.55,4.55,2.55,3.40,1.40,283.00,36520.00,913.00,745128678,OPTIDX,FINNIFTY,21-NOV-2023,CE,20400,0.00,3.40,0.00,Out of Money,11.00,10/11/2023,18.46,19571.05,0.00,11320,
3036.15,3036.15,2537.55,2580.00,104.05,39.00,390.00,26.00,17268699.0,OPTIDX,BANKNIFTY,28-DEC-2023,CE,41500,0.00,259.90,2320.10,In the Money,48.00,10/11/2023,19.08,43820.10,0.00,585,
0.00,0.00,0.00,0.00,75.45,3.00,0.00,0.00,0.00,OPTIDX,FINNIFTY,13-NOV-2023,PE,20400,0.00,-828.95,0.00,In the Money,3.00,10/11/2023,18.46,19571.05,0.00,120,
111.95,111.95,94.60,97.50,33.00,42.00,4500.00,15.00,14224920.0,OPTSTK,HEROMOTOCO,30-NOV-2023,CE,3060,0.00,52.30,45.20,In the Money,20.00,10/11/2023,29.24,3105.20,0.00,12600,
43.95,53.20,32.30,35.15,1.40,301.00,219000.00,1095.00,679268260,OPTSTK,ASIANPAINT,30-NOV-2023,PE,3060,0.00,35.15,0.00,Out of Money,20.00,10/11/2023,24.83,3076.45,0.00,60200,
4.35,5.15,3.95,4.15,3.55,36.00,11700.00,39.00,35853270.0,OPTSTK,HDFCAMC,30-NOV-2023,CE,3060,0.00,4.15,0.00,Out of Money,20.00,10/11/2023,36.06,2769.85,0.00,10800,
4.25,7.65,4.25,5.85,2.05,206.00,49125.00,131.00,150614156,OPTSTK,TITAN,30-NOV-2023,PE,3060,0.00,5.85,0.00,Out of Money,20.00,10/11/2023,26.38,3256.35,0.00,77250,
0.00,0.00,0.00,0.00,12.40,1.00,0.00,0.00,0.00,OPTSTK,ASIANPAINT,28-DEC-2023,PE,3060,0.00,0.00,0.00,Out of Money,48.00,10/11/2023,24.83,3076.45,0.00,200,
69.00,70.05,42.90,59.05,9.30,439.00,281200.00,1406.00,875219240,OPTSTK,ASIANPAINT,30-NOV-2023,CE,3060,0.00,42.60,16.45,In the Money,20.00,10/11/2023,24.83,3076.45,0.00,87800,
2.30,2.35,2.00,2.20,0.10,88.00,3325.00,19.00,10181928.8,OPTSTK,TCS,30-NOV-2023,PE,3060,0.00,2.20,0.00,Out of Money,20.00,10/11/2023,23.07,3333.45,0.00,15400,
16.25,41.95,16.25,34.90,19.00,257.00,247200.00,824.00,764235360,OPTSTK,HEROMOTOCO,30-NOV-2023,PE,3060,0.00,34.90,0.00,Out of Money,20.00,10/11/2023,29.24,3105.20,0.00,77100,
3.55,4.95,2.75,3.95,0.00,178.00,2097000.00,699.00,418292250,OPTSTK,PETRONET,30-NOV-2023,CE,195.5,0.00,3.95,0.00,Out of Money,20.00,10/11/2023,30.86,194.70,0.00,534000,
76.00,76.00,52.60,57.20,4.90,45.00,42000.00,140.00,130979805,OPTSTK,LT,30-NOV-2023,PE,3060,0.00,30.45,26.75,In the Money,20.00,10/11/2023,25.53,3033.25,0.00,13500,
5.10,5.80,3.10,3.85,0.00,89.00,1119000.00,373.00,223476300,OPTSTK,PETRONET,30-NOV-2023,PE,195.5,0.00,3.05,0.80,In the Money,20.00,10/11/2023,30.86,194.70,0.00,267000,
47.85,47.85,28.00,30.45,17.40,54.00,9900.00,36.00,30644955.0,OPTSTK,ESCORTS,30-NOV-2023,PE,3060,0.00,30.45,0.00,Out of Money,20.00,10/11/2023,36.41,3166.90,0.00,14850,
0.00,0.00,0.00,0.00,0.25,11.00,0.00,0.00,0.00,OPTSTK,PNB,30-NOV-2023,PE,95,0.00,-18.75,0.00,In the Money,20.00,10/11/2023,44.81,76.25,0.00,88000,
0.00,0.00,0.00,0.00,1.05,2.00,0.00,0.00,0.00,OPTSTK,MOTHERSON,28-DEC-2023,PE,95,0.00,-6.60,0.00,In the Money,48.00,10/11/2023,38.71,88.40,0.00,14200,
4.45,5.00,4.05,4.40,4.20,968.00,4660500.00,478.00,463551075,OPTSTK,IOC,30-NOV-2023,CE,95,0.00,1.35,3.05,In the Money,20.00,10/11/2023,26.84,98.05,0.00,9438000,
5.40,5.50,5.40,5.50,0.55,3.00,22500.00,3.00,2259750.00,OPTSTK,NATIONALUM,28-DEC-2023,PE,95,0.00,1.80,3.70,In the Money,48.00,10/11/2023,42.89,91.30,0.00,22500,
8.55,8.55,7.95,8.10,1.95,117.00,75.00,5.00,3578118.00,OPTIDX,BANKNIFTY,30-NOV-2023,CE,47700,0.00,8.10,0.00,Out of Money,20.00,10/11/2023,19.08,43820.10,0.00,1755,
1.90,2.45,1.80,2.30,0.25,60.00,352500.00,47.00,34227000.0,OPTSTK,NATIONALUM,28-DEC-2023,CE,95,0.00,2.30,0.00,Out of Money,48.00,10/11/2023,42.89,91.30,0.00,450000,
0.80,1.15,0.75,0.95,0.05,842.00,5257500.00,701.00,504512625,OPTSTK,NATIONALUM,30-NOV-2023,CE,95,0.00,0.95,0.00,Out of Money,20.00,10/11/2023,42.89,91.30,0.00,6315000,
3840.40,3840.40,3679.50,3679.50,160.90,3.00,45.00,3.00,2314491.00,OPTIDX,BANKNIFTY,30-NOV-2023,PE,47700,0.00,-200.40,3679.50,In the Money,20.00,10/11/2023,19.08,43820.10,0.00,45,
0.75,0.75,0.65,0.75,0.35,123.00,255000.00,34.00,24396000.0,OPTSTK,IDFCFIRSTB,28-DEC-2023,CE,95,0.00,0.75,0.00,Out of Money,48.00,10/11/2023,38.12,85.35,0.00,922500,
1.00,1.50,0.80,0.90,0.35,1143.00,12714000.0,1304.00,1220488425,OPTSTK,IOC,30-NOV-2023,PE,95,0.00,0.90,0.00,Out of Money,20.00,10/11/2023,26.84,98.05,0.00,11144250,
2.05,2.10,1.85,1.95,0.80,34.00,255600.00,36.00,24790715.0,OPTSTK,MOTHERSON,28-DEC-2023,CE,95,0.00,1.95,0.00,Out of Money,48.00,10/11/2023,38.71,88.40,0.00,241400,
5.95,6.15,4.75,5.10,1.10,422.00,225000.00,30.00,22608750.0,OPTSTK,NATIONALUM,30-NOV-2023,PE,95,0.00,1.40,3.70,In the Money,20.00,10/11/2023,42.89,91.30,0.00,3165000,
0.00,0.00,0.00,0.00,3.65,11.00,0.00,0.00,0.00,OPTSTK,IOC,25-JAN-2024,CE,95,0.00,-3.05,0.00,In the Money,76.00,10/11/2023,26.84,98.05,0.00,107250,
8.35,8.35,6.90,7.10,1.00,264.00,136000.00,17.00,13938400.0,OPTSTK,SAIL,30-NOV-2023,PE,95,0.00,0.20,6.90,In the Money,20.00,10/11/2023,41.21,88.10,0.00,2112000,
10.05,10.15,10.00,10.15,0.85,283.00,30000.00,4.00,3151500.00,OPTSTK,IDFCFIRSTB,30-NOV-2023,PE,95,0.00,0.50,9.65,In the Money,20.00,10/11/2023,38.12,85.35,0.00,2122500,
5.80,6.20,5.50,5.70,4.10,96.00,282750.00,29.00,28509487.5,OPTSTK,IOC,28-DEC-2023,CE,95,0.00,2.65,3.05,In the Money,48.00,10/11/2023,26.84,98.05,0.00,936000,
0.00,0.00,0.00,0.00,0.65,1.00,0.00,0.00,0.00,OPTSTK,SAIL,28-DEC-2023,PE,95,0.00,-6.90,0.00,In the Money,48.00,10/11/2023,41.21,88.10,0.00,8000,
0.00,0.00,0.00,0.00,0.60,18.00,0.00,0.00,0.00,OPTSTK,IDFCFIRSTB,28-DEC-2023,PE,95,0.00,-9.65,0.00,In the Money,48.00,10/11/2023,38.12,85.35,0.00,135000,
0.05,0.10,0.05,0.05,0.00,127.00,112000.00,14.00,10646000.0,OPTSTK,PNB,30-NOV-2023,CE,95,0.00,0.05,0.00,Out of Money,20.00,10/11/2023,44.81,76.25,0.00,1016000,
1.80,1.90,1.60,1.70,0.70,70.00,360750.00,37.00,34889400.0,OPTSTK,IOC,28-DEC-2023,PE,95,0.00,1.70,0.00,Out of Money,48.00,10/11/2023,26.84,98.05,0.00,682500,
1.50,1.80,1.50,1.75,0.25,18.00,176000.00,22.00,17015600.0,OPTSTK,SAIL,28-DEC-2023,CE,95,0.00,1.75,0.00,Out of Money,48.00,10/11/2023,41.21,88.10,0.00,144000,
0.55,0.70,0.50,0.60,0.05,915.00,8056000.00,1007.00,770201600,OPTSTK,SAIL,30-NOV-2023,CE,95,0.00,0.60,0.00,Out of Money,20.00,10/11/2023,41.21,88.10,0.00,7320000,
0.20,0.25,0.15,0.25,0.00,2219.00,5392500.00,719.00,513387000,OPTSTK,IDFCFIRSTB,30-NOV-2023,CE,95,0.00,0.25,0.00,Out of Money,20.00,10/11/2023,38.12,85.35,0.00,16642500,
0.00,0.00,0.00,0.00,0.55,175.00,0.00,0.00,0.00,OPTSTK,KOTAKBANK,30-NOV-2023,PE,1850,0.00,-104.55,0.00,In the Money,20.00,10/11/2023,24.61,1745.45,0.00,70000,
1.55,2.05,1.15,1.30,0.20,33.00,99900.00,111.00,86558040.0,OPTSTK,TATACONSUM,30-NOV-2023,PE,865,0.00,1.30,0.00,Out of Money,20.00,10/11/2023,25.96,912.70,0.00,29700,
0.00,0.00,0.00,0.00,0.55,5.00,0.00,0.00,0.00,OPTSTK,KOTAKBANK,28-DEC-2023,CE,1850,0.00,0.00,0.00,Out of Money,48.00,10/11/2023,24.61,1745.45,0.00,2000,
2.55,2.65,2.30,2.45,0.45,1910.00,120000.00,300.00,222291580,OPTSTK,KOTAKBANK,30-NOV-2023,CE,1850,0.00,2.45,0.00,Out of Money,20.00,10/11/2023,24.61,1745.45,0.00,764000,
1.10,1.10,1.10,1.10,0.10,76.00,700.00,1.00,606270.00,OPTSTK,ICICIBANK,30-NOV-2023,PE,865,0.00,1.10,0.00,Out of Money,20.00,10/11/2023,23.19,938.60,0.00,53200,
0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,OPTSTK,UBL,30-NOV-2023,CE,1850,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,26.57,1575.25,0.00,800,
1.00,1.25,1.00,1.25,1.20,80.00,2100.00,6.00,3887275.00,OPTSTK,COLPAL,30-NOV-2023,PE,1850,0.00,1.25,0.00,Out of Money,20.00,10/11/2023,23.82,2107.35,0.00,28000,
212.55,269.80,165.00,215.00,23.35,246.00,34500.00,115.00,72132060.0,OPTSTK,HAL,30-NOV-2023,CE,1850,0.00,6.10,208.90,In the Money,20.00,10/11/2023,36.46,2058.90,0.00,73800,
0.00,0.00,0.00,0.00,0.20,1.00,0.00,0.00,0.00,OPTSTK,BERGEPAINT,30-NOV-2023,CE,620.85,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,30.22,578.40,0.00,1320,
0.80,0.80,0.80,0.80,0.10,44.00,1000.00,2.00,1850800.00,OPTSTK,BAJAJFINSV,30-NOV-2023,CE,1850,0.00,0.80,0.00,Out of Money,20.00,10/11/2023,32.25,1596.00,0.00,22000,
231.10,231.10,231.10,231.10,23.75,3.00,300.00,1.00,624330.00,OPTSTK,HAL,28-DEC-2023,CE,1850,0.00,22.20,208.90,In the Money,48.00,10/11/2023,36.46,2058.90,0.00,900,
7.90,7.90,7.80,7.80,0.15,14.00,1440000.00,18.00,19952000.0,OPTSTK,IDEA,30-NOV-2023,CE,6,0.00,0.10,7.70,In the Money,20.00,10/11/2023,66.05,13.70,0.00,1120000,
4.05,10.05,3.60,3.95,1.40,688.00,753000.00,2510.00,1397119680,OPTSTK,HAL,30-NOV-2023,PE,1850,0.00,3.95,0.00,Out of Money,20.00,10/11/2023,36.46,2058.90,0.00,206400,
0.00,0.00,0.00,0.00,7.95,2.00,0.00,0.00,0.00,OPTSTK,TATACONSUM,30-NOV-2023,CE,865,0.00,-47.70,0.00,In the Money,20.00,10/11/2023,25.96,912.70,0.00,1800,
10.60,13.00,9.60,11.90,0.30,542.00,76800.00,256.00,142932135,OPTSTK,ADANIENT,30-NOV-2023,PE,1850,0.00,11.90,0.00,Out of Money,20.00,10/11/2023,72.61,2205.10,0.00,162600,
0.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,OPTSTK,IDEA,28-DEC-2023,PE,6,0.00,0.00,0.00,Out of Money,48.00,10/11/2023,66.05,13.70,0.00,800000,
0.00,0.00,0.00,0.00,4.90,40.00,0.00,0.00,0.00,OPTSTK,IOC,30-NOV-2023,CE,81,0.00,-17.05,0.00,In the Money,20.00,10/11/2023,26.84,98.05,0.00,390000,
0.00,0.00,0.00,0.00,0.25,20.00,0.00,0.00,0.00,OPTSTK,PNB,30-NOV-2023,PE,81,0.00,-4.75,0.00,In the Money,20.00,10/11/2023,44.81,76.25,0.00,160000,
8.00,8.00,8.00,8.00,0.75,5.00,8000.00,1.00,712000.00,OPTSTK,SAIL,30-NOV-2023,CE,81,0.00,0.90,7.10,In the Money,20.00,10/11/2023,41.21,88.10,0.00,40000,
0.25,0.25,0.15,0.15,0.20,20.00,82500.00,11.00,6702000.00,OPTSTK,NATIONALUM,30-NOV-2023,PE,81,0.00,0.15,0.00,Out of Money,20.00,10/11/2023,42.89,91.30,0.00,150000,
1.65,1.65,1.20,1.25,0.20,77.00,9100.00,13.00,8066450.00,OPTSTK,ICICIBANK,30-NOV-2023,PE,885,0.00,1.25,0.00,Out of Money,20.00,10/11/2023,23.19,938.60,0.00,53900,
0.15,0.15,0.05,0.10,0.05,210.00,253500.00,26.00,20557875.0,OPTSTK,IOC,30-NOV-2023,PE,81,0.00,0.10,0.00,Out of Money,20.00,10/11/2023,26.84,98.05,0.00,2047500,
0.75,0.80,0.60,0.70,0.05,202.00,960000.00,120.00,78419200.0,OPTSTK,PNB,30-NOV-2023,CE,81,0.00,0.70,0.00,Out of Money,20.00,10/11/2023,44.81,76.25,0.00,1616000,
0.90,0.90,0.90,0.90,0.70,2.00,16000.00,2.00,1310400.00,OPTSTK,SAIL,28-DEC-2023,PE,81,0.00,0.90,0.00,Out of Money,48.00,10/11/2023,41.21,88.10,0.00,16000,
8.05,8.05,7.85,8.00,1.50,3.00,49700.00,7.00,4421525.00,OPTSTK,MOTHERSON,30-NOV-2023,CE,81,0.00,0.60,7.40,In the Money,20.00,10/11/2023,38.71,88.40,0.00,21300,
4.70,5.65,2.90,3.20,0.45,323.00,349200.00,388.00,310405050,OPTSTK,TATACONSUM,30-NOV-2023,PE,885,0.00,3.20,0.00,Out of Money,20.00,10/11/2023,25.96,912.70,0.00,290700,
60.55,60.55,55.45,55.45,0.80,20.00,1400.00,2.00,1320200.00,OPTSTK,ICICIBANK,30-NOV-2023,CE,885,0.00,1.85,53.60,In the Money,20.00,10/11/2023,23.19,938.60,0.00,14000,
1690.00,1870.00,1649.35,1841.85,37.25,514.00,495.00,33.00,22156249.5,OPTIDX,BANKNIFTY,25-JAN-2024,CE,43000,0.00,1021.75,820.10,In the Money,76.00,10/11/2023,19.08,43820.10,0.00,7710,
0.30,0.30,0.10,0.20,0.10,490.00,106575.00,1421.00,1020475688,OPTIDX,MIDCPNIFTY,13-NOV-2023,CE,9575,0.00,0.20,0.00,Out of Money,3.00,10/11/2023,20.94,7500.00,0.00,36750,
961.15,1168.80,901.85,1142.75,44.50,23933.00,405405.00,27027.00,.1785E+11,OPTIDX,BANKNIFTY,30-NOV-2023,CE,43000,0.00,322.65,820.10,In the Money,20.00,10/11/2023,19.08,43820.10,0.00,358995,
