4.00,4.90,1.55,1.80,3.30,40542.00,9196980.00,613132.00,.4561E+12,OPTIDX,BANKNIFTY,13-MAR-2024,CE,49600,0.00,1.80,0.00,               ,1.00,12/03/2024,19.22,47282.40,0.00,608130,
2207.00,2208.15,2185.90,2185.90,47.70,18.00,90.00,6.00,4661722.50,OPTIDX,BANKNIFTY,20-MAR-2024,PE,49600,0.00,2185.90,2185.90,               ,8.00,12/03/2024,19.22,47282.40,0.00,270,
9.90,11.85,9.00,10.60,1.45,92.00,222000.00,74.00,80655450.0,OPTSTK,NTPC,28-MAR-2024,PE,352.5,0.00,10.60,7.75,               ,16.00,12/03/2024,29.79,344.75,0.00,276000,
410.00,471.80,319.25,341.85,22.40,234.00,435.00,29.00,21731162.3,OPTIDX,BANKNIFTY,24-APR-2024,CE,49600,0.00,341.85,0.00,               ,43.00,12/03/2024,19.22,47282.40,0.00,3510,
124.20,130.45,124.20,130.45,17.40,7.00,90.00,6.00,4475553.00,OPTIDX,BANKNIFTY,03-APR-2024,CE,49600,0.00,130.45,0.00,               ,22.00,12/03/2024,19.22,47282.40,0.00,105,
30.05,51.55,18.70,21.30,8.05,3182.00,310545.00,20703.00,.1541E+11,OPTIDX,BANKNIFTY,20-MAR-2024,CE,49600,0.00,21.30,0.00,               ,8.00,12/03/2024,19.22,47282.40,0.00,47730,
6.45,6.60,4.40,5.00,1.30,635.00,855000.00,285.00,305751750,OPTSTK,NTPC,28-MAR-2024,CE,352.5,0.00,5.00,0.00,               ,16.00,12/03/2024,29.79,344.75,0.00,1905000,
1.05,1.05,0.60,0.60,0.45,97.00,184500.00,41.00,47961225.0,OPTSTK,NMDC,28-MAR-2024,CE,259.25,0.00,0.60,0.00,               ,16.00,12/03/2024,41.93,223.50,0.00,436500,
0.00,0.00,0.00,0.00,29.50,4.00,0.00,0.00,0.00,OPTIDX,BANKNIFTY,24-APR-2024,PE,49600,0.00,0.00,0.00,               ,43.00,12/03/2024,19.22,47282.40,0.00,60,
83.25,139.25,61.00,72.60,14.30,934.00,46980.00,3132.00,2334088549,OPTIDX,BANKNIFTY,27-MAR-2024,CE,49600,0.00,72.60,0.00,               ,15.00,12/03/2024,19.22,47282.40,0.00,14010,
4.95,5.75,1.60,1.95,3.15,5592.00,2631375.00,35085.00,.2974E+11,OPTIDX,MIDCPNIFTY,18-MAR-2024,CE,11300,0.00,1.95,0.00,               ,6.00,12/03/2024,20.23,7500.00,0.00,419400,
0.00,0.00,0.00,0.00,10.25,9.00,0.00,0.00,0.00,OPTSTK,CUMMINSIND,28-MAR-2024,PE,2720,0.00,0.00,0.00,               ,16.00,12/03/2024,32.34,2759.70,0.00,2700,
0.00,0.00,0.00,0.00,2.70,18.00,0.00,0.00,0.00,OPTSTK,SAIL,25-APR-2024,PE,140,0.00,0.00,0.00,               ,44.00,12/03/2024,49.42,129.75,0.00,144000,
7.15,7.90,5.65,6.05,1.80,301.00,1728750.00,461.00,253166625,OPTSTK,IEX,28-MAR-2024,CE,140,0.00,6.05,1.00,               ,16.00,12/03/2024,44.25,141.00,0.00,1128750,
210.00,219.15,207.25,218.50,11.40,76.00,5500.00,22.00,18655687.5,OPTSTK,RELIANCE,28-MAR-2024,PE,3180,0.00,218.50,218.50,               ,16.00,12/03/2024,25.15,2950.85,0.00,19000,
42.00,58.00,42.00,58.00,1.50,32.00,10000.00,40.00,36071112.5,OPTSTK,PIIND,28-MAR-2024,PE,3560,0.00,58.00,0.00,               ,16.00,12/03/2024,32.41,3639.95,0.00,8000,
0.00,0.00,0.00,0.00,1.65,20.00,0.00,0.00,0.00,OPTSTK,ASIANPAINT,28-MAR-2024,CE,2720,0.00,0.00,0.00,               ,16.00,12/03/2024,23.31,2876.15,0.00,4000,
0.00,0.00,0.00,0.00,0.00,16.00,0.00,0.00,0.00,OPTSTK,LT,28-MAR-2024,PE,3180,0.00,0.00,0.00,               ,16.00,12/03/2024,26.56,3621.65,0.00,4800,
114.95,118.70,114.95,118.70,57.15,14.00,900.00,3.00,2552595.00,OPTSTK,ACC,28-MAR-2024,PE,2720,0.00,118.70,118.70,               ,16.00,12/03/2024,36.76,2561.60,0.00,4200,
22.50,22.50,22.50,22.50,17.50,10.00,1200.00,3.00,4299000.00,OPTSTK,TRENT,28-MAR-2024,PE,3560,0.00,22.50,0.00,               ,16.00,12/03/2024,40.75,4008.60,0.00,4000,
59.95,75.00,42.30,56.85,9.50,91.00,210600.00,702.00,680844720,OPTSTK,INDIGO,28-MAR-2024,PE,3180,0.00,56.85,0.00,               ,16.00,12/03/2024,32.96,3242.95,0.00,27300,
0.00,0.00,0.00,0.00,20.80,4.00,0.00,0.00,0.00,OPTSTK,NAVINFLUOR,28-MAR-2024,CE,3180,0.00,0.00,0.00,               ,16.00,12/03/2024,35.21,3018.95,0.00,600,
10.80,12.30,10.20,11.55,2.05,103.00,8000.00,32.00,21849725.0,OPTSTK,PIDILITIND,28-MAR-2024,PE,2720,0.00,11.55,0.00,               ,16.00,12/03/2024,25.62,2855.90,0.00,25750,
0.00,0.00,0.00,0.00,0.05,39.00,0.00,0.00,0.00,OPTSTK,ZEEL,28-MAR-2024,CE,140,0.00,0.00,0.00,               ,16.00,12/03/2024,77.15,156.35,0.00,117000,
15.00,18.65,12.40,12.40,3.60,20.00,4950.00,18.00,13540793.8,OPTSTK,MPHASIS,28-MAR-2024,CE,2720,0.00,12.40,0.00,               ,16.00,12/03/2024,37.39,2426.35,0.00,5500,
0.10,0.25,0.10,0.10,0.00,14.00,75600.00,14.00,10594530.0,OPTSTK,ABCAPITAL,28-MAR-2024,PE,140,0.00,0.10,0.00,               ,16.00,12/03/2024,39.85,183.70,0.00,75600,
0.00,0.00,0.00,0.00,7.45,54.00,0.00,0.00,0.00,OPTSTK,BHARTIARTL,28-MAR-2024,CE,1050,0.00,0.00,0.00,               ,16.00,12/03/2024,24.21,1204.25,0.00,51300,
64.50,64.50,53.00,60.45,8.90,9.00,8400.00,12.00,9309300.00,OPTSTK,ICICIBANK,25-APR-2024,CE,1050,0.00,60.45,26.85,               ,44.00,12/03/2024,23.36,1076.85,0.00,6300,
22.15,28.70,18.50,26.10,5.95,543.00,367800.00,613.00,395228790,OPTSTK,VOLTAS,28-MAR-2024,PE,1050,0.00,26.10,0.00,               ,16.00,12/03/2024,32.01,1053.95,0.00,325800,
10.05,10.05,8.90,9.75,1.55,7.00,12500.00,5.00,2554250.00,OPTSTK,BANDHANBNK,25-APR-2024,CE,195,0.00,9.75,0.00,               ,44.00,12/03/2024,39.67,188.70,0.00,17500,
12.90,16.85,12.90,16.05,2.40,239.00,146400.00,32.00,30746058.8,OPTSTK,GAIL,28-MAR-2024,PE,195,0.00,16.05,15.10,               ,16.00,12/03/2024,35.77,179.90,0.00,1093425,
1.00,1.05,1.00,1.05,1.00,25.00,3200.00,4.00,3363240.00,OPTSTK,ADANIPORTS,28-MAR-2024,PE,1050,0.00,1.05,0.00,               ,16.00,12/03/2024,46.40,1301.30,0.00,20000,
7.75,8.55,6.35,8.20,0.45,79.00,51100.00,73.00,54062435.0,OPTSTK,COROMANDEL,28-MAR-2024,PE,1050,0.00,8.20,0.00,               ,16.00,12/03/2024,31.13,1117.85,0.00,55300,
0.60,1.15,0.40,1.15,0.05,342.00,132000.00,22.00,25813800.0,OPTSTK,MANAPPURAM,28-MAR-2024,CE,195,0.00,1.15,0.00,               ,16.00,12/03/2024,48.27,169.55,0.00,2052000,
63.00,66.00,63.00,66.00,1.80,63.00,2100.00,3.00,2340135.00,OPTSTK,COROMANDEL,28-MAR-2024,CE,1050,0.00,66.00,66.00,               ,16.00,12/03/2024,31.13,1117.85,0.00,44100,
0.00,0.00,0.00,0.00,2.05,2.00,0.00,0.00,0.00,OPTSTK,L&TFH,28-MAR-2024,PE,195,0.00,0.00,0.00,               ,16.00,12/03/2024,41.01,155.55,0.00,8924,
8.20,10.05,7.40,9.60,1.30,345.00,705000.00,282.00,143711000,OPTSTK,BANDHANBNK,28-MAR-2024,PE,195,0.00,9.60,6.30,               ,16.00,12/03/2024,39.67,188.70,0.00,862500,
21.90,22.20,21.30,22.20,6.95,3.00,11600.00,4.00,2515025.00,OPTSTK,INDIACEM,28-MAR-2024,CE,195,0.00,22.20,17.35,               ,16.00,12/03/2024,50.50,212.35,0.00,8700,
0.00,0.00,0.00,0.00,9.05,19.00,0.00,0.00,0.00,OPTSTK,PEL,28-MAR-2024,PE,1050,0.00,0.00,0.00,               ,16.00,12/03/2024,44.60,859.85,0.00,14250,
81.55,81.55,78.00,78.00,9.45,11.00,1600.00,2.00,1807640.00,OPTSTK,MFSL,28-MAR-2024,PE,1050,0.00,78.00,70.60,               ,16.00,12/03/2024,37.29,979.40,0.00,8800,
5.75,6.30,4.20,4.40,1.35,830.00,2785000.00,1114.00,557229500,OPTSTK,BANDHANBNK,28-MAR-2024,CE,195,0.00,4.40,0.00,               ,16.00,12/03/2024,39.67,188.70,0.00,2075000,
0.00,0.00,0.00,0.00,78.45,26.00,0.00,0.00,0.00,OPTSTK,GODREJPROP,28-MAR-2024,PE,2520,0.00,0.00,0.00,               ,16.00,12/03/2024,40.65,2319.20,0.00,12350,
43.20,43.20,29.15,35.90,17.35,11.00,9300.00,31.00,23757525.0,OPTSTK,INDIAMART,28-MAR-2024,PE,2520,0.00,35.90,0.00,               ,16.00,12/03/2024,38.76,2614.65,0.00,3300,
0.00,0.00,0.00,0.00,11.15,3.00,0.00,0.00,0.00,OPTSTK,RELIANCE,25-APR-2024,PE,3020,0.00,0.00,0.00,               ,44.00,12/03/2024,25.15,2950.85,0.00,750,
81.00,85.30,75.00,79.25,4.05,14.00,3000.00,12.00,9305837.50,OPTSTK,RELIANCE,25-APR-2024,CE,3020,0.00,79.25,0.00,               ,44.00,12/03/2024,25.15,2950.85,0.00,3500,
0.00,0.00,0.00,0.00,3.85,9.00,0.00,0.00,0.00,OPTSTK,CUMMINSIND,25-APR-2024,PE,2520,0.00,0.00,0.00,               ,44.00,12/03/2024,32.34,2759.70,0.00,2700,
4.00,4.60,3.60,4.15,1.00,386.00,94800.00,316.00,239282325,OPTSTK,HINDUNILVR,28-MAR-2024,CE,2520,0.00,4.15,0.00,               ,16.00,12/03/2024,21.06,2378.15,0.00,115800,
40.50,40.50,18.10,18.50,26.90,211.00,112100.00,236.00,285271819,OPTSTK,GODREJPROP,28-MAR-2024,CE,2520,0.00,18.50,0.00,               ,16.00,12/03/2024,40.65,2319.20,0.00,100225,
0.00,0.00,0.00,0.00,18.80,13.00,0.00,0.00,0.00,OPTSTK,NESTLEIND,28-MAR-2024,CE,2520,0.00,0.00,0.00,               ,16.00,12/03/2024,21.97,2590.15,0.00,5200,
8.90,8.90,8.90,8.90,0.25,79.00,500.00,10.00,10354450.0,OPTIDX,NIFTY,04-APR-2024,PE,20700,0.00,8.90,0.00,               ,23.00,12/03/2024,14.61,22335.70,0.00,3950,
167.65,391.20,36.85,199.15,20727.10,28504.00,32536880.0,813422.00,.6778E+12,OPTIDX,FINNIFTY,12-MAR-2024,CE,20700,0.00,199.15,197.50,               ,0.00,12/03/2024,18.26,20897.50,0.00,1140160,
136.80,136.80,136.80,136.80,19.50,4.00,80.00,2.00,1666944.00,OPTIDX,FINNIFTY,26-MAR-2024,PE,20700,0.00,136.80,0.00,               ,14.00,12/03/2024,18.26,20897.50,0.00,160,
1.00,1.20,0.40,0.55,0.35,2889.00,756250.00,15125.00,.1565E+11,OPTIDX,NIFTY,14-MAR-2024,PE,20700,70.46,0.55,0.00,               ,2.00,12/03/2024,14.61,22335.70,0.00,144450,
3.05,3.35,1.70,2.15,0.90,133.00,19000.00,380.00,393348078,OPTIDX,NIFTY,21-MAR-2024,PE,20700,5.54,2.15,0.00,               ,9.00,12/03/2024,14.61,22335.70,0.00,6650,
1720.00,1720.00,1720.00,1720.00,0.75,24.00,50.00,1.00,1121000.00,OPTIDX,NIFTY,21-MAR-2024,CE,20700,0.18,1720.00,1635.70,               ,9.00,12/03/2024,14.61,22335.70,0.00,1200,
1758.10,1758.10,1720.00,1720.00,0.85,468.00,200.00,4.00,4487782.50,OPTIDX,NIFTY,28-MAR-2024,CE,20700,0.09,1720.00,1635.70,               ,16.00,12/03/2024,14.61,22335.70,0.00,23400,
6.10,7.45,5.35,5.60,1.10,5103.00,348600.00,6972.00,7218194143,OPTIDX,NIFTY,28-MAR-2024,PE,20700,10.90,5.60,0.00,               ,16.00,12/03/2024,14.61,22335.70,0.00,255150,
30.25,33.65,26.55,27.45,4.25,4484.00,139550.00,2791.00,2892625730,OPTIDX,NIFTY,25-APR-2024,PE,20700,0.00,27.45,0.00,               ,44.00,12/03/2024,14.61,22335.70,0.00,224200,
382.10,390.00,360.00,380.00,11.60,1.00,160.00,4.00,3372484.00,OPTIDX,FINNIFTY,26-MAR-2024,CE,20700,0.00,380.00,197.50,               ,14.00,12/03/2024,18.26,20897.50,0.00,40,
270.00,449.75,169.40,312.25,16.35,1921.00,269400.00,6735.00,5659383454,OPTIDX,FINNIFTY,19-MAR-2024,CE,20700,0.00,312.25,197.50,               ,7.00,12/03/2024,18.26,20897.50,0.00,76840,
1625.00,1715.00,1625.00,1665.60,21.45,41.00,2300.00,46.00,51476645.0,OPTIDX,NIFTY,14-MAR-2024,CE,20700,0.01,1665.60,1635.70,               ,2.00,12/03/2024,14.61,22335.70,0.00,2050,
0.00,0.00,0.00,0.00,1.15,1.00,0.00,0.00,0.00,OPTIDX,NIFTY,30-MAY-2024,PE,20700,0.00,0.00,0.00,               ,79.00,12/03/2024,14.61,22335.70,0.00,50,
109.95,221.70,54.35,89.75,20.15,3161.00,922080.00,23052.00,.1918E+11,OPTIDX,FINNIFTY,19-MAR-2024,PE,20700,0.00,89.75,0.00,               ,7.00,12/03/2024,18.26,20897.50,0.00,126440,
12.70,136.45,0.05,0.20,20880.50,102142.00,555592480,13889812.0,.1150E+14,OPTIDX,FINNIFTY,12-MAR-2024,PE,20700,0.00,0.20,0.00,               ,0.00,12/03/2024,18.26,20897.50,0.00,4085680,
46.85,66.75,46.85,64.05,22.25,32.00,6750.00,18.00,10354425.0,OPTSTK,BATAINDIA,28-MAR-2024,PE,1480,0.00,64.05,52.95,               ,16.00,12/03/2024,24.53,1427.05,0.00,12000,
0.00,0.00,0.00,0.00,0.35,24.00,0.00,0.00,0.00,OPTSTK,LUPIN,28-MAR-2024,PE,1480,0.00,0.00,0.00,               ,16.00,12/03/2024,30.69,1646.05,0.00,20400,
4.85,7.25,4.05,4.65,0.25,134.00,316000.00,632.00,469368925,OPTSTK,BAJAJFINSV,28-MAR-2024,PE,1480,0.00,4.65,0.00,               ,16.00,12/03/2024,29.62,1593.55,0.00,67000,
19.35,24.20,14.40,15.85,3.35,263.00,93750.00,250.00,140502769,OPTSTK,BATAINDIA,28-MAR-2024,CE,1480,0.00,15.85,0.00,               ,16.00,12/03/2024,24.53,1427.05,0.00,98625,
6.75,10.90,6.65,10.45,4.30,117.00,590900.00,311.00,218069175,OPTSTK,CHAMBLFERT,28-MAR-2024,PE,360,0.00,10.45,1.15,               ,16.00,12/03/2024,41.15,358.85,0.00,222300,
15.95,17.35,15.25,16.05,2.05,206.00,159000.00,53.00,59829450.0,OPTSTK,NTPC,28-MAR-2024,PE,360,0.00,16.05,15.25,               ,16.00,12/03/2024,29.79,344.75,0.00,618000,
0.25,0.25,0.25,0.25,0.25,6.00,2000.00,1.00,720500.00,OPTSTK,RECLTD,28-MAR-2024,PE,360,0.00,0.25,0.00,               ,16.00,12/03/2024,46.05,483.50,0.00,12000,
77.50,80.60,70.60,72.30,69.60,14.00,5700.00,19.00,13870500.0,OPTSTK,BALKRISIND,28-MAR-2024,PE,2360,0.00,72.30,15.60,               ,16.00,12/03/2024,35.26,2344.40,0.00,4200,
0.00,0.00,0.00,0.00,38.05,2.00,0.00,0.00,0.00,OPTIDX,BANKNIFTY,24-APR-2024,PE,50600,0.00,0.00,0.00,               ,43.00,12/03/2024,19.22,47282.40,0.00,30,
2.45,3.10,1.85,2.20,0.10,211.00,276600.00,461.00,401756310,OPTSTK,TECHM,28-MAR-2024,CE,1450,0.00,2.20,0.00,               ,16.00,12/03/2024,31.00,1292.30,0.00,126600,
51.25,55.00,27.15,28.45,20.45,566.00,1060150.00,1631.00,1603074623,OPTSTK,CIPLA,28-MAR-2024,CE,1480,0.00,28.45,0.00,               ,16.00,12/03/2024,28.93,1465.75,0.00,367900,
25.15,25.15,16.05,16.95,7.30,178.00,182700.00,522.00,434771715,OPTSTK,TVSMOTOR,28-MAR-2024,CE,2360,0.00,16.95,0.00,               ,16.00,12/03/2024,30.55,2242.60,0.00,62300,
8.70,8.70,6.05,6.50,9.75,71.00,2569.00,7.00,6081318.45,OPTSTK,ASTRAL,28-MAR-2024,CE,2360,0.00,6.50,0.00,               ,16.00,12/03/2024,33.85,2044.35,0.00,26057,
0.00,0.00,0.00,0.00,19.05,5.00,0.00,0.00,0.00,OPTSTK,TVSMOTOR,28-MAR-2024,PE,2360,0.00,0.00,0.00,               ,16.00,12/03/2024,30.55,2242.60,0.00,1750,
244.15,340.00,229.40,268.05,23.60,7.00,1080.00,27.00,22919158.0,OPTIDX,FINNIFTY,26-MAR-2024,CE,20950,0.00,268.05,0.00,               ,14.00,12/03/2024,18.26,20897.50,0.00,280,
0.30,0.30,0.30,0.30,0.00,22.00,15750.00,3.00,2918475.00,OPTSTK,BHEL,28-MAR-2024,PE,185,0.00,0.30,0.00,               ,16.00,12/03/2024,53.99,244.10,0.00,115500,
8.65,8.65,8.30,8.30,2.05,3.00,10800.00,2.00,2089530.00,OPTSTK,ABCAPITAL,25-APR-2024,PE,185,0.00,8.30,1.30,               ,44.00,12/03/2024,39.85,183.70,0.00,16200,
0.00,0.00,0.00,0.00,0.55,15.00,0.00,0.00,0.00,OPTIDX,NIFTY,30-MAY-2024,PE,20250,0.00,0.00,0.00,               ,79.00,12/03/2024,14.61,22335.70,0.00,750,
2.50,2.70,1.55,1.55,1.50,27.00,1500.00,30.00,30378050.0,OPTIDX,NIFTY,21-MAR-2024,PE,20250,0.00,1.55,0.00,               ,9.00,12/03/2024,14.61,22335.70,0.00,1350,
0.00,0.00,0.00,0.00,3.65,1.00,0.00,0.00,0.00,OPTSTK,FEDERALBNK,28-MAR-2024,PE,185,0.00,0.00,0.00,               ,16.00,12/03/2024,33.03,151.75,0.00,5000,
17.00,17.00,17.00,17.00,0.35,122.00,12000.00,2.00,2424000.00,OPTSTK,MANAPPURAM,28-MAR-2024,PE,185,0.00,17.00,15.45,               ,16.00,12/03/2024,48.27,169.55,0.00,732000,
2.30,2.30,1.70,1.85,0.25,192.00,48000.00,8.00,8972100.00,OPTSTK,MANAPPURAM,28-MAR-2024,CE,185,0.00,1.85,0.00,               ,16.00,12/03/2024,48.27,169.55,0.00,1152000,
143.95,274.80,83.25,166.20,22.15,1059.00,668560.00,16714.00,.1413E+11,OPTIDX,FINNIFTY,19-MAR-2024,CE,20950,0.00,166.20,0.00,               ,7.00,12/03/2024,18.26,20897.50,0.00,42360,
214.60,379.35,116.65,191.80,22.75,683.00,523720.00,13093.00,.1106E+11,OPTIDX,FINNIFTY,19-MAR-2024,PE,20950,0.00,191.80,52.50,               ,7.00,12/03/2024,18.26,20897.50,0.00,27320,
0.00,0.00,0.00,0.00,2.00,3.00,0.00,0.00,0.00,OPTSTK,L&TFH,28-MAR-2024,PE,185,0.00,0.00,0.00,               ,16.00,12/03/2024,41.01,155.55,0.00,13386,
2.50,2.50,2.50,2.50,0.75,1.00,5700.00,1.00,1068750.00,OPTSTK,BEL,25-APR-2024,PE,185,0.00,2.50,0.00,               ,44.00,12/03/2024,34.67,204.25,0.00,5700,
0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,OPTSTK,BANDHANBNK,25-APR-2024,PE,185,0.00,0.00,0.00,               ,44.00,12/03/2024,39.67,188.70,0.00,2500,
3.90,3.90,3.25,3.60,0.30,157.00,2150.00,43.00,43545147.5,OPTIDX,NIFTY,28-MAR-2024,PE,20250,157.00,3.60,0.00,               ,16.00,12/03/2024,14.61,22335.70,0.00,7850,
647.15,736.90,363.10,646.80,20281.20,269.00,28000.00,700.00,581356352,OPTIDX,FINNIFTY,12-MAR-2024,CE,20250,0.00,646.80,646.80,               ,0.00,12/03/2024,18.26,20897.50,0.00,10760,
0.00,0.00,0.00,0.00,8.10,1.00,0.00,0.00,0.00,OPTIDX,FINNIFTY,02-APR-2024,CE,20950,0.00,0.00,0.00,               ,21.00,12/03/2024,18.26,20897.50,0.00,40,
0.90,1.55,0.80,1.00,0.00,400.00,2916000.00,648.00,600867900,OPTSTK,NMDC,28-MAR-2024,PE,205,0.00,1.00,0.00,               ,16.00,12/03/2024,41.93,223.50,0.00,1800000,
0.90,1.00,0.90,1.00,0.55,80.00,26000.00,10.00,5354050.00,OPTSTK,ABFRL,28-MAR-2024,PE,205,0.00,1.00,0.00,               ,16.00,12/03/2024,39.47,213.35,0.00,208000,
12.10,12.75,11.45,12.20,1.50,9.00,68400.00,12.00,14846505.0,OPTSTK,BEL,25-APR-2024,CE,205,0.00,12.20,0.00,               ,44.00,12/03/2024,34.67,204.25,0.00,51300,
15.60,17.35,14.70,17.25,1.80,243.00,30000.00,12.00,6643125.00,OPTSTK,BANDHANBNK,28-MAR-2024,PE,205,0.00,17.25,16.30,               ,16.00,12/03/2024,39.67,188.70,0.00,607500,
1.30,1.35,0.80,0.90,0.35,590.00,1807125.00,395.00,372210563,OPTSTK,GAIL,28-MAR-2024,CE,205,0.00,0.90,0.00,               ,16.00,12/03/2024,35.77,179.90,0.00,2699250,
0.00,0.00,0.00,0.00,0.30,3.00,0.00,0.00,0.00,OPTSTK,MANAPPURAM,28-MAR-2024,PE,205,0.00,0.00,0.00,               ,16.00,12/03/2024,48.27,169.55,0.00,18000,
0.00,0.00,0.00,0.00,0.30,3.00,0.00,0.00,0.00,OPTSTK,INDUSTOWER,28-MAR-2024,CE,205,0.00,0.00,0.00,               ,16.00,12/03/2024,46.58,247.20,0.00,10200,
2.60,4.30,2.55,4.20,2.00,62.00,278400.00,96.00,58168345.0,OPTSTK,INDIACEM,28-MAR-2024,PE,205,0.00,4.20,0.00,               ,16.00,12/03/2024,50.50,212.35,0.00,179800,
0.15,0.15,0.10,0.10,0.05,288.00,425000.00,85.00,87168000.0,OPTSTK,ASHOKLEY,28-MAR-2024,CE,205,0.00,0.10,0.00,               ,16.00,12/03/2024,30.47,167.30,0.00,1440000,
0.00,0.00,0.00,0.00,3.25,18.00,0.00,0.00,0.00,OPTSTK,GAIL,28-MAR-2024,PE,205,0.00,0.00,0.00,               ,16.00,12/03/2024,35.77,179.90,0.00,82350,
2.55,3.05,1.95,2.00,0.80,833.00,1005000.00,402.00,208359125,OPTSTK,BANDHANBNK,28-MAR-2024,CE,205,0.00,2.00,0.00,               ,16.00,12/03/2024,39.67,188.70,0.00,2082500,
23.25,23.25,23.25,23.25,5.05,2.00,4500.00,1.00,1027125.00,OPTSTK,NMDC,28-MAR-2024,CE,205,0.00,23.25,18.50,               ,16.00,12/03/2024,41.93,223.50,0.00,9000,
1.20,2.40,0.95,1.30,0.45,277.00,5356800.00,992.00,1106721090,OPTSTK,ABCAPITAL,28-MAR-2024,CE,205,0.00,1.30,0.00,               ,16.00,12/03/2024,39.85,183.70,0.00,1495800,
16.20,16.20,12.75,12.80,5.00,3.00,20300.00,7.00,4439610.00,OPTSTK,INDIACEM,28-MAR-2024,CE,205,0.00,12.80,7.35,               ,16.00,12/03/2024,50.50,212.35,0.00,8700,
0.10,0.80,0.10,0.80,0.05,98.00,12000.00,2.00,2465400.00,OPTSTK,MANAPPURAM,28-MAR-2024,CE,205,0.00,0.80,0.00,               ,16.00,12/03/2024,48.27,169.55,0.00,588000,
0.00,0.00,0.00,0.00,10.35,4.00,0.00,0.00,0.00,OPTSTK,BHEL,28-MAR-2024,CE,205,0.00,0.00,0.00,               ,16.00,12/03/2024,53.99,244.10,0.00,21000,
0.00,0.00,0.00,0.00,0.30,1.00,0.00,0.00,0.00,OPTSTK,ZEEL,28-MAR-2024,PE,205,0.00,0.00,0.00,               ,16.00,12/03/2024,77.15,156.35,0.00,3000,
0.75,0.75,0.45,0.60,0.20,114.00,211200.00,132.00,96748320.0,OPTSTK,ITC,28-MAR-2024,CE,457.5,0.00,0.60,0.00,               ,16.00,12/03/2024,22.54,404.45,0.00,182400,
0.70,0.70,0.45,0.50,0.20,271.00,2476500.00,254.00,509022638,OPTSTK,IOC,28-MAR-2024,CE,205,0.00,0.50,0.00,               ,16.00,12/03/2024,36.59,172.90,0.00,2642250,
5.00,5.00,4.40,4.40,0.65,12.00,64800.00,12.00,13575600.0,OPTSTK,ABCAPITAL,25-APR-2024,CE,205,0.00,4.40,0.00,               ,44.00,12/03/2024,39.85,183.70,0.00,64800,
0.55,0.90,0.55,0.85,0.25,82.00,504000.00,96.00,103694063,OPTSTK,BHEL,28-MAR-2024,PE,205,0.00,0.85,0.00,               ,16.00,12/03/2024,53.99,244.10,0.00,430500,
8.65,29.85,7.00,20.55,19.70,75.00,144975.00,1933.00,1499427806,OPTIDX,MIDCPNIFTY,18-MAR-2024,PE,10325,0.00,20.55,20.55,               ,6.00,12/03/2024,20.23,7500.00,0.00,5625,
0.00,0.00,0.00,0.00,4.45,6.00,0.00,0.00,0.00,OPTIDX,NIFTY,30-MAY-2024,CE,23250,0.00,0.00,0.00,               ,79.00,12/03/2024,14.61,22335.70,0.00,300,
0.40,1.50,0.05,0.05,20897.00,13852.00,26997360.0,674934.00,.5440E+12,OPTIDX,FINNIFTY,12-MAR-2024,PE,20150,0.00,0.05,0.00,               ,0.00,12/03/2024,18.26,20897.50,0.00,554080,
160.00,183.85,150.70,153.40,5.35,112.00,4100.00,82.00,95970212.5,OPTIDX,NIFTY,25-APR-2024,CE,23250,0.00,153.40,0.00,               ,44.00,12/03/2024,14.61,22335.70,0.00,5600,
0.00,0.00,0.00,0.00,0.00,131.00,0.00,0.00,0.00,OPTIDX,NIFTY,28-MAR-2024,PE,20150,10.92,0.00,0.00,               ,16.00,12/03/2024,14.61,22335.70,0.00,6550,
340.90,367.35,272.60,314.65,30.35,5748.00,959100.00,19182.00,.2197E+11,OPTIDX,NIFTY,28-MAR-2024,PE,22600,0.48,314.65,264.30,               ,16.00,12/03/2024,14.61,22335.70,0.00,287400,
270.00,301.85,171.70,240.35,27.05,15027.00,11191650.0,223833.00,.2554E+12,OPTIDX,NIFTY,14-MAR-2024,PE,22600,0.13,240.35,240.35,               ,2.00,12/03/2024,14.61,22335.70,0.00,751350,
327.60,371.70,300.00,337.45,20.55,6713.00,37700.00,754.00,864819388,OPTIDX,NIFTY,04-APR-2024,PE,22600,1.01,337.45,264.30,               ,23.00,12/03/2024,14.61,22335.70,0.00,335650,
0.00,0.00,0.00,0.00,31.00,2.00,0.00,0.00,0.00,OPTIDX,FINNIFTY,26-MAR-2024,PE,22600,0.00,0.00,0.00,               ,14.00,12/03/2024,18.26,20897.50,0.00,80,
418.95,471.00,386.50,413.25,0.45,1977.00,80550.00,1611.00,1854782785,OPTIDX,NIFTY,25-APR-2024,CE,22600,1.98,413.25,0.00,               ,44.00,12/03/2024,14.61,22335.70,0.00,98850,
28.75,53.70,20.15,23.40,9.50,112373.00,84937550.0,1698751.00,.1922E+13,OPTIDX,NIFTY,14-MAR-2024,CE,22600,7.48,23.40,0.00,               ,2.00,12/03/2024,14.61,22335.70,0.00,5618650,
302.50,333.30,230.00,278.85,29.35,1955.00,439250.00,8785.00,.1004E+11,OPTIDX,NIFTY,21-MAR-2024,PE,22600,0.19,278.85,264.30,               ,9.00,12/03/2024,14.61,22335.70,0.00,97750,
